Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
992;21101017734;"Journal of Urban Mathematics Education";journal;"21512612";0,391;Q2;4;10;31;424;35;26;1,14;42,40;56,25;0;1;United States;Northern America;"Texas A and M University";"2019-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
993;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";0,390;Q3;17;34;83;1185;104;82;1,14;34,85;6,45;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
994;21101089657;"Drone Systems and Applications";journal;"25644939";0,389;Q3;28;22;44;1015;113;41;1,59;46,14;17,72;0;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Mathematics"
995;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,389;Q3;47;22;123;878;152;122;1,43;39,91;17,31;0;2;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
996;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,389;Q3;16;28;111;493;41;111;0,37;17,61;18,75;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
997;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,388;Q3;25;10;66;259;126;66;1,12;25,90;26,67;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
998;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,388;Q3;91;194;893;9344;1249;892;1,41;48,16;17,43;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
999;21101080460;"Operations Research Forum";journal;"26622556";0,388;Q3;10;98;169;4162;248;166;1,56;42,47;26,59;0;35;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
1000;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,387;Q3;40;24;59;712;29;56;0,63;29,67;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
1001;21101080473;"Information Geometry";journal;"2511249X, 25112481";0,387;Q3;9;54;41;1987;60;39;1,35;36,80;10,11;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
1002;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,386;Q3;43;86;216;3303;501;213;2,46;38,41;27,48;0;8;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
1003;21100369113;"Open Mathematics";journal;"23915455";0,386;Q2;36;132;438;3969;508;438;1,18;30,07;34,87;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1004;21101066573;"Electronic Research Archive";journal;"26881594";0,385;Q2;24;364;462;13668;536;462;1,11;37,55;36,65;0;71;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1005;51667;"Journal of Mechanics";journal;"17277191";0,385;Q3;28;42;194;1531;339;194;1,71;36,45;34,17;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
1006;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,385;Q3;25;36;129;1323;215;126;1,94;36,75;22,37;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
1007;21100853738;"ROBOMECH Journal";journal;"21974225";0,385;Q3;19;30;87;745;149;87;1,54;24,83;7,27;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1008;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,384;Q3;32;26;94;662;88;94;0,92;25,46;23,08;0;1;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
1009;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,384;Q3;30;227;367;5147;322;366;0,75;22,67;22,31;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1010;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,384;Q2;40;50;138;1310;147;138;0,91;26,20;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
1011;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,383;Q3;38;66;321;3915;733;315;2,41;59,32;31,63;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1012;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,383;Q3;104;69;222;2387;479;204;1,61;34,59;36,73;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Applied Mathematics (Q3)";"Chemistry; Mathematics"
1013;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,381;Q3;16;98;92;3168;104;92;1,24;32,33;34,91;0;4;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
1014;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,381;Q3;39;77;238;1904;159;238;0,64;24,73;24,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
1015;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,380;Q3;56;400;657;13272;1428;633;2,21;33,18;21,49;0;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
1016;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,380;Q3;43;35;105;1278;147;103;1,44;36,51;18,18;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
1017;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,378;Q3;82;1492;3774;61660;7557;3757;2,02;41,33;35,56;0;378;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
1018;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,378;Q3;34;62;179;1522;124;179;0,74;24,55;22,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1019;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,378;Q3;58;247;451;10727;981;428;2,31;43,43;24,00;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
1020;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,377;Q3;32;153;705;5812;1448;704;2,13;37,99;27,12;0;16;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
1021;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,376;Q3;42;111;349;4588;524;344;1,63;41,33;27,80;0;6;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
1022;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,376;Q3;18;31;83;865;89;70;1,41;27,90;44,44;0;6;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
1023;18031;"Wind and Structures, An International Journal";journal;"12266116";0,376;Q3;49;61;238;2661;357;237;1,38;43,62;26,21;0;9;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1024;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,375;Q3;10;30;75;732;56;74;0,59;24,40;10,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1025;21101027631;"Journal of Privacy and Confidentiality";journal;"25758527";0,375;Q3;9;11;36;448;58;34;1,58;40,73;34,62;0;2;United States;Northern America;"Cornell University";"2019-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
1026;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,375;Q3;19;74;200;2082;276;200;1,38;28,14;23,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
1027;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,374;Q3;20;70;275;2740;579;275;1,80;39,14;28,02;0;21;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
1028;21100926578;"Ural Mathematical Journal";journal;"24143952";0,374;Q3;6;33;76;641;68;76;0,50;19,42;29,79;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1029;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,372;Q3;66;474;745;23470;1758;739;2,54;49,51;30,49;0;85;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
1030;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,372;Q3;30;190;497;5952;593;496;1,11;31,33;37,95;0;21;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1031;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,370;Q3;53;166;477;4625;531;475;1,10;27,86;33,33;0;17;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
1032;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,370;Q3;17;10;59;330;108;58;1,31;33,00;30,30;0;4;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
1033;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,370;Q3;8;32;128;702;109;128;0,83;21,94;33,33;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1034;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,369;Q3;17;0;241;0;283;176;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
1035;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,369;Q3;24;221;319;4210;298;319;0,88;19,05;31,60;0;2;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
1036;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,369;Q3;12;26;75;968;157;75;2,49;37,23;32,14;0;4;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
1037;25746;"Osaka Journal of Mathematics";journal;"00306126";0,369;Q3;36;44;141;947;73;140;0,47;21,52;21,62;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1038;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,368;Q3;18;53;156;1381;185;156;1,05;26,06;31,31;0;1;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1039;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,368;Q3;22;93;163;1525;109;161;0,69;16,40;18,30;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
1040;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,368;Q3;16;8;47;169;30;47;0,64;21,13;30,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
1041;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,367;Q3;62;175;218;6789;354;218;1,51;38,79;23,43;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
1042;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,367;Q3;85;139;7234;4789;13067;7218;1,70;34,45;28,06;0;24;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
1043;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,367;Q3;4;9;59;189;45;59;0,87;21,00;7,14;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
1044;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,366;Q3;20;67;226;1691;223;225;1,08;25,24;38,39;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
1045;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,366;Q3;12;21;59;490;32;57;0,79;23,33;32,43;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
1046;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,365;Q3;53;28;76;1418;160;76;1,80;50,64;30,07;0;22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1047;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,364;Q3;24;82;161;3139;263;149;1,83;38,28;18,25;0;4;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1048;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,364;Q3;42;393;540;15753;910;540;1,77;40,08;36,19;1;78;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
1049;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,363;Q3;6;52;74;1602;82;72;1,16;30,81;36,54;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
1050;21100826956;"Quanta";journal;"13147374";0,363;Q3;11;9;22;283;25;21;1,24;31,44;16,67;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
1051;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,363;Q3;22;28;74;1110;43;72;0,51;39,64;22,81;0;1;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
1052;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,361;Q3;15;35;97;637;73;97;0,72;18,20;17,46;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
1053;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,361;Q3;11;41;135;741;64;135;0,40;18,07;30,23;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1054;34667;"Microgravity Science and Technology";journal;"09380108";0,361;Q3;41;60;280;2263;467;279;1,60;37,72;25,45;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
1055;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,361;Q3;23;114;220;2794;269;218;1,15;24,51;29,77;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
1056;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,360;Q3;23;41;144;1889;378;138;1,90;46,07;30,49;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
1057;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,359;Q3;25;30;133;826;72;133;0,53;27,53;30,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
1058;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,359;Q3;19;32;81;1360;105;81;1,02;42,50;50,00;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1059;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,359;Q3;24;55;86;1392;101;85;1,33;25,31;23,30;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1060;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,359;Q3;34;74;233;1256;102;228;0,35;16,97;26,54;0;1;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
1061;21100857775;"PNA";journal;"18873987";0,359;Q3;6;16;35;567;27;35;0,91;35,44;54,05;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
1062;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,358;Q3;36;14;44;582;47;44;1,21;41,57;20,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
1063;145103;"Nexus Network Journal";journal;"15224600";0,358;Q3;22;111;166;1836;137;155;0,84;16,54;41,08;0;17;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
1064;12324;"Computer Systems Science and Engineering";journal;"02676192";0,357;Q3;30;664;577;21432;1529;577;2,69;32,28;25,17;0;193;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
1065;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,357;Q3;24;118;224;2379;240;224;0,96;20,16;26,48;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
1066;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,356;Q3;38;13;60;585;124;57;2,85;45,00;22,92;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
1067;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,356;Q3;10;10;63;243;76;63;1,21;24,30;12,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
1068;21100838017;"Sankhya B";journal;"09768394, 09768386";0,356;Q3;13;32;100;1182;90;99;0,88;36,94;27,69;0;4;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
1069;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,355;Q3;25;96;319;2353;343;318;1,07;24,51;15,98;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1070;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,354;Q3;60;690;1958;25037;3070;1958;1,44;36,29;28,46;0;191;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
1071;19900192450;"Filomat";journal;"03545180";0,353;Q3;49;693;1324;18414;1133;1323;0,80;26,57;30,41;0;7;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1072;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,353;Q3;62;61;210;2334;287;210;1,39;38,26;32,09;0;7;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
1073;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,352;Q3;28;50;75;1339;117;71;1,25;26,78;19,41;0;5;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
1074;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,351;Q3;27;34;59;803;54;59;0,91;23,62;26,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
1075;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,351;Q3;27;63;92;2044;119;91;1,32;32,44;18,92;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
1076;18000156706;"PRIMUS";journal;"19354053, 10511970";0,351;Q3;25;77;219;1719;219;213;0,80;22,32;50,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
1077;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,350;Q3;21;26;90;514;60;90;0,71;19,77;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
